http://censtats.census.gov/usa/usa.shtml,,,,,,,,,,,,,,,,,,,,,,,,,,
http://www.infoplease.com/yearbyyear.html,,,,,,,,,,,,,,,,,,,,,,,,,,
http://www.cdc.gov/nchs/products/pubs/pubd/nvsr/nvsr.htm,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Marriages Divorces,Jan-Jul,Jan-Jul,Jan-Jul,Jan-Jul,Jan-Jul,Jan-Jul,Jan-Jul,Jan-Jul,Jan-Jul,,,,,,,,,,,,,,,,,
,Marriages,Marriages,Marriages,Marriages,Marriages,Marriages,Marriages,Marriages,Marriages,,,,,,,,,,,,,,,,,
Year,2008,2007,2006,2005,2004,2003,2002,2001,2000,,,,,,2008,2007,2006,2005,2004,2003,2002,2001,,,,
USA Population,"304,500,000","302,200,000","298,000,000","295,400,000","292,500,000","290,100,000","287,100,000","284,100,000","280,900,000",,,,,,"2,300,000 ","4,200,000 ","2,600,000 ","2,900,000 ","2,400,000 ","3,000,000 ","3,000,000 ",,,,,
Weddings,"2,140,000","2,175,000","2,171,000","2,186,000","2,162,000","2,221,000","2,272,000","2,361,000","2,400,000",,,,,,"(35,000)","4,000 ","(15,000)","24,000 ","(59,000)","(51,000)","3,000,000 ","3,200,000 ",,,,
Wedding Ratio / Thousand,7.1,7.3,7.4,7.4,7.4,7.7,7.9,8.3,8.4,,,,,,(0.20),(0.10),0.00 ,0.00 ,(0.30),(0.20),(0.40),(0.10),,,,

Births,"4,305,000","4,310,000","4,189,000","4,120,000","4,107,000","4,050,000","4,019,000","4,042,000","4,019,000",,,,,,"(5,000)","121,000 ","69,000 ","13,000 ","57,000 ","31,000 ","(23,000)","23,000 ",,,,
,,,,,,,,,,9 yr Average,,,,,,,,,,,,,,,,
Alabama,"22,285","26,134","23,097","22,481","22,729","24,014","24,458","24,871",26826,"24,099","(1,814)",below 9 year average,AL,Alabama,"(3,849)","3,037 ",616 ,(248),"(1,285)",(444),(413),"(1,955)",8,of the last 8 years show a loss in wedding numbers,,49
Alaska,"3,417","3,293","3,230","3,090","2,931","3,188","2,509","3,025",3323,"3,112",305 ,below 9 year average,AK,Alaska,124 ,63 ,140 ,159 ,(257),679 ,(516),(298),3,of the last 8 years show a loss in wedding numbers,,50
Arizona,"23,088","23,743","23,947","23,362","22,881","19,055","22,505","24,421",23983,"22,998",90 ,below 9 year average,AZ,Arizona,(655),(204),585 ,481 ,"3,826 ","(3,450)","(1,916)",438 ,4,of the last 8 years show a loss in wedding numbers,,35
Arkansas,"17,231","19,529","20,705","20,803","21,421","21,480","22,398","22,504",24869,"21,216","(3,985)",below 9 year average,AR,Arkansas,"(2,298)","(1,176)",(98),(618),(59),(918),(106),"(2,365)",8,of the last 8 years show a loss in wedding numbers,,7
California,"142,898","138,617","126,815","130,540","100,841","122,103","121,769","133,584",97399,"123,841","19,057 ",below 9 year average,CA,California,"4,281 ","11,802 ","(3,725)","29,699 ","(21,262)",334 ,"(11,815)","36,185 ",3,of the last 8 years show a loss in wedding numbers,,37
Colorado,"19,926","13,877","19,979","15,761","17,777","21,309","19,318","19,716",18816,"18,498","1,428 ",below 9 year average,CO,Colorado,"6,049 ","(6,102)","4,218 ","(2,016)","(3,532)","1,991 ",(398),900 ,4,of the last 8 years show a loss in wedding numbers,,40
Connecticut,"6,270","8,773","9,367","9,739","8,962","8,793","8,859","9,833",9692,"8,921","(2,651)",below 9 year average,CT,Connecticut,"(2,503)",(594),(372),777 ,169 ,(66),(974),141 ,5,of the last 8 years show a loss in wedding numbers,,33
Delaware,"3,302","2,411","2,817","2,112","1,839","2,733","2,584","2,667",2941,"2,601",701 ,below 9 year average,DE,Delaware,891 ,(406),705 ,273 ,(894),149 ,(83),(274),4,of the last 8 years show a loss in wedding numbers,,48
District ofColumbia,828,"1,347","1,346","1,685","1,685","1,733","1,728","2,869",963,"1,576",(748),below 9 year average,DC,District ofColumbia,(519),1 ,(339),0 ,(48),5 ,"(1,141)","1,906 ",4,of the last 8 years show a loss in wedding numbers,,45
Florida,"89,854","98,158","97,434","94,643","96,287","94,655","100,564","95,056",85848,"94,722","(4,868)",below 9 year average,FL,Florida,"(8,304)",724 ,"2,791 ","(1,644)","1,632 ","(5,909)","5,508 ","9,208 ",3,of the last 8 years show a loss in wedding numbers,,1
Georgia,"32,600","38,791","37,815","33,764","37,745","30,464","33,452","25,801",33785,"33,802","(1,202)",below 9 year average,GA,Georgia,"(6,191)",976 ,"4,051 ","(3,981)","7,281 ","(2,988)","7,651 ","(7,984)",4,of the last 8 years show a loss in wedding numbers,,14
